﻿Netzbetreibername:;Erlanger Stadtwerke AG;;;;;;
Netz- oder Umspannebene:;;;;;;;
Lastgangtyp:;Differenzmengen;;;;;;
gesetzliche Grundlage:;§13 Abs.3 StromNZV;;;;;;
Einheit:;kW;;;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;;;
28.05.2019;21:15:00;21:30:00;651,802;0,000;;;
28.05.2019;21:30:00;21:45:00;10,262;0,000;;;
28.05.2019;21:45:00;22:00:00;168,295;0,000;;;
28.05.2019;22:00:00;22:15:00;682,159;0,000;;;
28.05.2019;22:15:00;22:30:00;693,651;0,000;;;
28.05.2019;22:30:00;22:45:00;835,928;0,000;;;
28.05.2019;22:45:00;23:00:00;497,576;0,000;;;
28.05.2019;23:00:00;23:15:00;315,544;0,000;;;
28.05.2019;23:15:00;23:30:00;51,219;0,000;;;
28.05.2019;23:30:00;23:45:00;346,595;0,000;;;
29.05.2019;23:45:00;00:00:00;505,875;0,000;;;
29.05.2019;00:00:00;00:15:00;798,144;0,000;;;
29.05.2019;00:15:00;00:30:00;448,721;0,000;;;
29.05.2019;00:30:00;00:45:00;805,985;0,000;;;
29.05.2019;00:45:00;01:00:00;510,274;0,000;;;
29.05.2019;01:00:00;01:15:00;421,802;0,000;;;
29.05.2019;01:15:00;01:30:00;635,837;0,000;;;
29.05.2019;01:30:00;01:45:00;405,350;0,000;;;
29.05.2019;01:45:00;02:00:00;612,699;0,000;;;
29.05.2019;02:00:00;02:15:00;573,589;0,000;;;
29.05.2019;02:15:00;02:30:00;305,004;0,000;;;
29.05.2019;02:30:00;02:45:00;518,259;0,000;;;
29.05.2019;02:45:00;03:00:00;304,776;0,000;;;
29.05.2019;03:00:00;03:15:00;252,387;0,000;;;
29.05.2019;03:15:00;03:30:00;272,646;0,000;;;
29.05.2019;03:30:00;03:45:00;312,397;0,000;;;
29.05.2019;03:45:00;04:00:00;515,486;0,000;;;
29.05.2019;04:00:00;04:15:00;689,469;0,000;;;
29.05.2019;04:15:00;04:30:00;717,108;0,000;;;
29.05.2019;04:30:00;04:45:00;1.029,334;0,000;;;
29.05.2019;04:45:00;05:00:00;1.224,469;0,000;;;
29.05.2019;05:00:00;05:15:00;2.180,249;0,000;;;
29.05.2019;05:15:00;05:30:00;1.150,781;0,000;;;
29.05.2019;05:30:00;05:45:00;814,371;0,000;;;
29.05.2019;05:45:00;06:00:00;170,528;0,000;;;
29.05.2019;06:00:00;06:15:00;0,000;1.374,010;;;
29.05.2019;06:15:00;06:30:00;0,000;1.216,950;;;
29.05.2019;06:30:00;06:45:00;0,000;1.723,760;;;
29.05.2019;06:45:00;07:00:00;0,000;1.926,970;;;
29.05.2019;07:00:00;07:15:00;0,000;2.079,460;;;
29.05.2019;07:15:00;07:30:00;0,000;1.928,130;;;
29.05.2019;07:30:00;07:45:00;0,000;1.906,050;;;
29.05.2019;07:45:00;08:00:00;0,000;1.580,130;;;
29.05.2019;08:00:00;08:15:00;0,000;1.481,660;;;
29.05.2019;08:15:00;08:30:00;0,000;1.400,350;;;
29.05.2019;08:30:00;08:45:00;0,000;1.509,060;;;
29.05.2019;08:45:00;09:00:00;0,000;1.321,380;;;
29.05.2019;09:00:00;09:15:00;0,000;308,420;;;
29.05.2019;09:15:00;09:30:00;0,000;210,670;;;
29.05.2019;09:30:00;09:45:00;0,000;150,340;;;
29.05.2019;09:45:00;10:00:00;177,972;0,000;;;
29.05.2019;10:00:00;10:15:00;0,000;488,310;;;
29.05.2019;10:15:00;10:30:00;0,000;333,250;;;
29.05.2019;10:30:00;10:45:00;0,000;900,410;;;
29.05.2019;10:45:00;11:00:00;0,000;682,510;;;
29.05.2019;11:00:00;11:15:00;0,000;534,490;;;
29.05.2019;11:15:00;11:30:00;0,000;483,980;;;
29.05.2019;11:30:00;11:45:00;0,000;378,610;;;
29.05.2019;11:45:00;12:00:00;0,000;531,020;;;
29.05.2019;12:00:00;12:15:00;0,000;246,400;;;
29.05.2019;12:15:00;12:30:00;0,000;716,830;;;
29.05.2019;12:30:00;12:45:00;0,000;705,840;;;
29.05.2019;12:45:00;13:00:00;0,000;417,260;;;
29.05.2019;13:00:00;13:15:00;0,000;940,620;;;
29.05.2019;13:15:00;13:30:00;0,000;921,210;;;
29.05.2019;13:30:00;13:45:00;0,000;183,840;;;
29.05.2019;13:45:00;14:00:00;234,271;0,000;;;
29.05.2019;14:00:00;14:15:00;776,480;0,000;;;
29.05.2019;14:15:00;14:30:00;1.203,571;0,000;;;
29.05.2019;14:30:00;14:45:00;0,000;344,340;;;
29.05.2019;14:45:00;15:00:00;0,000;1.244,910;;;
29.05.2019;15:00:00;15:15:00;0,000;121,440;;;
29.05.2019;15:15:00;15:30:00;21,446;0,000;;;
29.05.2019;15:30:00;15:45:00;0,000;424,250;;;
29.05.2019;15:45:00;16:00:00;0,000;783,330;;;
29.05.2019;16:00:00;16:15:00;0,000;1.133,410;;;
29.05.2019;16:15:00;16:30:00;0,000;590,560;;;
29.05.2019;16:30:00;16:45:00;0,000;487,610;;;
29.05.2019;16:45:00;17:00:00;0,000;501,150;;;
29.05.2019;17:00:00;17:15:00;0,000;323,260;;;
29.05.2019;17:15:00;17:30:00;0,000;708,170;;;
29.05.2019;17:30:00;17:45:00;0,000;640,970;;;
29.05.2019;17:45:00;18:00:00;0,000;697,930;;;
29.05.2019;18:00:00;18:15:00;0,000;25,190;;;
29.05.2019;18:15:00;18:30:00;0,000;105,420;;;
29.05.2019;18:30:00;18:45:00;53,975;0,000;;;
29.05.2019;18:45:00;19:00:00;92,648;0,000;;;
29.05.2019;19:00:00;19:15:00;236,391;0,000;;;
29.05.2019;19:15:00;19:30:00;0,000;181,330;;;
29.05.2019;19:30:00;19:45:00;236,447;0,000;;;
29.05.2019;19:45:00;20:00:00;292,564;0,000;;;
29.05.2019;20:00:00;20:15:00;554,460;0,000;;;
29.05.2019;20:15:00;20:30:00;523,582;0,000;;;
29.05.2019;20:30:00;20:45:00;581,940;0,000;;;
29.05.2019;20:45:00;21:00:00;532,780;0,000;;;
29.05.2019;21:00:00;21:15:00;680,069;0,000;;;
29.05.2019;21:15:00;21:30:00;2.318,711;0,000;;;
29.05.2019;21:30:00;21:45:00;1.428,922;0,000;;;
29.05.2019;21:45:00;22:00:00;682,039;0,000;;;
29.05.2019;22:00:00;22:15:00;1.784,936;0,000;;;
29.05.2019;22:15:00;22:30:00;1.985,904;0,000;;;
29.05.2019;22:30:00;22:45:00;1.785,815;0,000;;;
29.05.2019;22:45:00;23:00:00;1.410,216;0,000;;;
29.05.2019;23:00:00;23:15:00;1.018,282;0,000;;;
29.05.2019;23:15:00;23:30:00;584,993;0,000;;;
29.05.2019;23:30:00;23:45:00;229,398;0,000;;;
30.05.2019;23:45:00;00:00:00;81,977;0,000;;;
30.05.2019;00:00:00;00:15:00;0,000;94,000;;;
30.05.2019;00:15:00;00:30:00;0,000;239,750;;;
30.05.2019;00:30:00;00:45:00;0,000;300,000;;;
30.05.2019;00:45:00;01:00:00;0,000;130,180;;;
30.05.2019;01:00:00;01:15:00;83,072;0,000;;;
30.05.2019;01:15:00;01:30:00;195,494;0,000;;;
30.05.2019;01:30:00;01:45:00;107,390;0,000;;;
30.05.2019;01:45:00;02:00:00;352,136;0,000;;;
30.05.2019;02:00:00;02:15:00;444,100;0,000;;;
30.05.2019;02:15:00;02:30:00;153,346;0,000;;;
30.05.2019;02:30:00;02:45:00;517,788;0,000;;;
30.05.2019;02:45:00;03:00:00;118,623;0,000;;;
30.05.2019;03:00:00;03:15:00;0,000;304,670;;;
30.05.2019;03:15:00;03:30:00;0,000;194,690;;;
30.05.2019;03:30:00;03:45:00;0,000;53,830;;;
30.05.2019;03:45:00;04:00:00;0,000;73,640;;;
30.05.2019;04:00:00;04:15:00;13,171;0,000;;;
30.05.2019;04:15:00;04:30:00;133,336;0,000;;;
30.05.2019;04:30:00;04:45:00;540,880;0,000;;;
30.05.2019;04:45:00;05:00:00;934,633;0,000;;;
30.05.2019;05:00:00;05:15:00;398,692;0,000;;;
30.05.2019;05:15:00;05:30:00;656,219;0,000;;;
30.05.2019;05:30:00;05:45:00;442,303;0,000;;;
30.05.2019;05:45:00;06:00:00;69,274;0,000;;;
30.05.2019;06:00:00;06:15:00;0,000;990,900;;;
30.05.2019;06:15:00;06:30:00;0,000;745,680;;;
30.05.2019;06:30:00;06:45:00;0,000;608,070;;;
30.05.2019;06:45:00;07:00:00;0,000;611,020;;;
30.05.2019;07:00:00;07:15:00;0,000;586,670;;;
30.05.2019;07:15:00;07:30:00;0,000;326,850;;;
30.05.2019;07:30:00;07:45:00;0,000;690,320;;;
30.05.2019;07:45:00;08:00:00;0,000;400,250;;;
30.05.2019;08:00:00;08:15:00;0,000;528,880;;;
30.05.2019;08:15:00;08:30:00;0,000;345,020;;;
30.05.2019;08:30:00;08:45:00;0,000;493,720;;;
30.05.2019;08:45:00;09:00:00;0,000;217,790;;;
30.05.2019;09:00:00;09:15:00;269,513;0,000;;;
30.05.2019;09:15:00;09:30:00;442,655;0,000;;;
30.05.2019;09:30:00;09:45:00;1.037,407;0,000;;;
30.05.2019;09:45:00;10:00:00;703,452;0,000;;;
30.05.2019;10:00:00;10:15:00;432,716;0,000;;;
30.05.2019;10:15:00;10:30:00;614,621;0,000;;;
30.05.2019;10:30:00;10:45:00;819,701;0,000;;;
30.05.2019;10:45:00;11:00:00;957,977;0,000;;;
30.05.2019;11:00:00;11:15:00;1.602,659;0,000;;;
30.05.2019;11:15:00;11:30:00;1.479,024;0,000;;;
30.05.2019;11:30:00;11:45:00;1.036,764;0,000;;;
30.05.2019;11:45:00;12:00:00;1.302,172;0,000;;;
30.05.2019;12:00:00;12:15:00;1.851,695;0,000;;;
30.05.2019;12:15:00;12:30:00;1.630,304;0,000;;;
30.05.2019;12:30:00;12:45:00;1.611,433;0,000;;;
30.05.2019;12:45:00;13:00:00;1.936,986;0,000;;;
30.05.2019;13:00:00;13:15:00;1.325,523;0,000;;;
30.05.2019;13:15:00;13:30:00;1.408,384;0,000;;;
30.05.2019;13:30:00;13:45:00;2.001,919;0,000;;;
30.05.2019;13:45:00;14:00:00;2.225,448;0,000;;;
30.05.2019;14:00:00;14:15:00;2.486,831;0,000;;;
30.05.2019;14:15:00;14:30:00;2.600,850;0,000;;;
30.05.2019;14:30:00;14:45:00;2.752,976;0,000;;;
30.05.2019;14:45:00;15:00:00;2.745,458;0,000;;;
30.05.2019;15:00:00;15:15:00;2.952,407;0,000;;;
30.05.2019;15:15:00;15:30:00;3.094,024;0,000;;;
30.05.2019;15:30:00;15:45:00;4.199,671;0,000;;;
30.05.2019;15:45:00;16:00:00;5.284,955;0,000;;;
30.05.2019;16:00:00;16:15:00;3.098,800;0,000;;;
30.05.2019;16:15:00;16:30:00;4.630,130;0,000;;;
30.05.2019;16:30:00;16:45:00;4.067,265;0,000;;;
30.05.2019;16:45:00;17:00:00;3.688,812;0,000;;;
30.05.2019;17:00:00;17:15:00;3.918,606;0,000;;;
30.05.2019;17:15:00;17:30:00;3.845,925;0,000;;;
30.05.2019;17:30:00;17:45:00;2.910,049;0,000;;;
30.05.2019;17:45:00;18:00:00;2.733,772;0,000;;;
30.05.2019;18:00:00;18:15:00;2.874,715;0,000;;;
30.05.2019;18:15:00;18:30:00;3.674,572;0,000;;;
30.05.2019;18:30:00;18:45:00;3.890,517;0,000;;;
30.05.2019;18:45:00;19:00:00;3.456,924;0,000;;;
30.05.2019;19:00:00;19:15:00;3.179,032;0,000;;;
30.05.2019;19:15:00;19:30:00;3.075,745;0,000;;;
30.05.2019;19:30:00;19:45:00;3.246,701;0,000;;;
30.05.2019;19:45:00;20:00:00;3.283,626;0,000;;;
30.05.2019;20:00:00;20:15:00;3.042,584;0,000;;;
30.05.2019;20:15:00;20:30:00;2.582,752;0,000;;;
30.05.2019;20:30:00;20:45:00;2.705,295;0,000;;;
30.05.2019;20:45:00;21:00:00;2.788,253;0,000;;;
30.05.2019;21:00:00;21:15:00;2.927,216;0,000;;;
30.05.2019;21:15:00;21:30:00;4.355,491;0,000;;;
30.05.2019;21:30:00;21:45:00;3.324,342;0,000;;;
30.05.2019;21:45:00;22:00:00;2.872,793;0,000;;;
30.05.2019;22:00:00;22:15:00;3.506,280;0,000;;;
30.05.2019;22:15:00;22:30:00;3.598,445;0,000;;;
30.05.2019;22:30:00;22:45:00;3.281,720;0,000;;;
30.05.2019;22:45:00;23:00:00;2.840,020;0,000;;;
30.05.2019;23:00:00;23:15:00;2.666,509;0,000;;;
30.05.2019;23:15:00;23:30:00;2.289,617;0,000;;;
30.05.2019;23:30:00;23:45:00;2.227,574;0,000;;;
31.05.2019;23:45:00;00:00:00;1.873,950;0,000;;;
31.05.2019;00:00:00;00:15:00;523,864;0,000;;;
31.05.2019;00:15:00;00:30:00;402,429;0,000;;;
31.05.2019;00:30:00;00:45:00;502,258;0,000;;;
31.05.2019;00:45:00;01:00:00;179,129;0,000;;;
31.05.2019;01:00:00;01:15:00;296,897;0,000;;;
31.05.2019;01:15:00;01:30:00;181,486;0,000;;;
31.05.2019;01:30:00;01:45:00;326,673;0,000;;;
31.05.2019;01:45:00;02:00:00;461,245;0,000;;;
31.05.2019;02:00:00;02:15:00;412,023;0,000;;;
31.05.2019;02:15:00;02:30:00;574,134;0,000;;;
31.05.2019;02:30:00;02:45:00;555,891;0,000;;;
31.05.2019;02:45:00;03:00:00;830,422;0,000;;;
31.05.2019;03:00:00;03:15:00;741,916;0,000;;;
31.05.2019;03:15:00;03:30:00;836,085;0,000;;;
31.05.2019;03:30:00;03:45:00;874,399;0,000;;;
31.05.2019;03:45:00;04:00:00;1.007,211;0,000;;;
31.05.2019;04:00:00;04:15:00;1.282,832;0,000;;;
31.05.2019;04:15:00;04:30:00;1.582,513;0,000;;;
31.05.2019;04:30:00;04:45:00;1.987,622;0,000;;;
31.05.2019;04:45:00;05:00:00;2.586,418;0,000;;;
31.05.2019;05:00:00;05:15:00;3.949,342;0,000;;;
31.05.2019;05:15:00;05:30:00;2.501,267;0,000;;;
31.05.2019;05:30:00;05:45:00;2.121,756;0,000;;;
31.05.2019;05:45:00;06:00:00;1.642,783;0,000;;;
31.05.2019;06:00:00;06:15:00;229,007;0,000;;;
31.05.2019;06:15:00;06:30:00;333,352;0,000;;;
31.05.2019;06:30:00;06:45:00;625,507;0,000;;;
31.05.2019;06:45:00;07:00:00;506,069;0,000;;;
31.05.2019;07:00:00;07:15:00;681,623;0,000;;;
31.05.2019;07:15:00;07:30:00;913,151;0,000;;;
31.05.2019;07:30:00;07:45:00;836,745;0,000;;;
31.05.2019;07:45:00;08:00:00;816,518;0,000;;;
31.05.2019;08:00:00;08:15:00;255,020;0,000;;;
31.05.2019;08:15:00;08:30:00;77,540;0,000;;;
31.05.2019;08:30:00;08:45:00;0,000;145,760;;;
31.05.2019;08:45:00;09:00:00;0,000;102,860;;;
31.05.2019;09:00:00;09:15:00;0,000;123,760;;;
31.05.2019;09:15:00;09:30:00;0,000;278,220;;;
31.05.2019;09:30:00;09:45:00;0,000;201,110;;;
31.05.2019;09:45:00;10:00:00;43,910;0,000;;;
31.05.2019;10:00:00;10:15:00;44,670;0,000;;;
31.05.2019;10:15:00;10:30:00;195,003;0,000;;;
31.05.2019;10:30:00;10:45:00;0,000;315,910;;;
31.05.2019;10:45:00;11:00:00;373,944;0,000;;;
31.05.2019;11:00:00;11:15:00;560,864;0,000;;;
31.05.2019;11:15:00;11:30:00;459,340;0,000;;;
31.05.2019;11:30:00;11:45:00;166,025;0,000;;;
31.05.2019;11:45:00;12:00:00;411,262;0,000;;;
31.05.2019;12:00:00;12:15:00;352,803;0,000;;;
31.05.2019;12:15:00;12:30:00;839,531;0,000;;;
31.05.2019;12:30:00;12:45:00;1.386,970;0,000;;;
31.05.2019;12:45:00;13:00:00;976,757;0,000;;;
31.05.2019;13:00:00;13:15:00;1.357,195;0,000;;;
31.05.2019;13:15:00;13:30:00;1.063,948;0,000;;;
31.05.2019;13:30:00;13:45:00;732,911;0,000;;;
31.05.2019;13:45:00;14:00:00;576,876;0,000;;;
31.05.2019;14:00:00;14:15:00;534,801;0,000;;;
31.05.2019;14:15:00;14:30:00;0,000;301,430;;;
31.05.2019;14:30:00;14:45:00;0,000;453,560;;;
31.05.2019;14:45:00;15:00:00;81,871;0,000;;;
31.05.2019;15:00:00;15:15:00;0,000;97,580;;;
31.05.2019;15:15:00;15:30:00;0,000;691,860;;;
31.05.2019;15:30:00;15:45:00;0,000;230,230;;;
31.05.2019;15:45:00;16:00:00;297,092;0,000;;;
31.05.2019;16:00:00;16:15:00;382,544;0,000;;;
31.05.2019;16:15:00;16:30:00;1.206,622;0,000;;;
31.05.2019;16:30:00;16:45:00;926,723;0,000;;;
31.05.2019;16:45:00;17:00:00;822,881;0,000;;;
31.05.2019;17:00:00;17:15:00;1.061,847;0,000;;;
31.05.2019;17:15:00;17:30:00;1.142,051;0,000;;;
31.05.2019;17:30:00;17:45:00;517,163;0,000;;;
31.05.2019;17:45:00;18:00:00;1.038,511;0,000;;;
31.05.2019;18:00:00;18:15:00;996,970;0,000;;;
31.05.2019;18:15:00;18:30:00;1.478,035;0,000;;;
31.05.2019;18:30:00;18:45:00;1.672,200;0,000;;;
31.05.2019;18:45:00;19:00:00;2.184,034;0,000;;;
31.05.2019;19:00:00;19:15:00;2.318,024;0,000;;;
31.05.2019;19:15:00;19:30:00;2.366,092;0,000;;;
31.05.2019;19:30:00;19:45:00;2.356,236;0,000;;;
31.05.2019;19:45:00;20:00:00;2.325,096;0,000;;;
31.05.2019;20:00:00;20:15:00;2.151,017;0,000;;;
31.05.2019;20:15:00;20:30:00;1.957,481;0,000;;;
31.05.2019;20:30:00;20:45:00;2.085,124;0,000;;;
31.05.2019;20:45:00;21:00:00;2.272,380;0,000;;;
31.05.2019;21:00:00;21:15:00;2.715,075;0,000;;;
31.05.2019;21:15:00;21:30:00;2.787,551;0,000;;;
31.05.2019;21:30:00;21:45:00;3.015,530;0,000;;;
31.05.2019;21:45:00;22:00:00;2.493,589;0,000;;;
31.05.2019;22:00:00;22:15:00;2.456,954;0,000;;;
31.05.2019;22:15:00;22:30:00;2.801,198;0,000;;;
31.05.2019;22:30:00;22:45:00;1.931,141;0,000;;;
31.05.2019;22:45:00;23:00:00;1.362,461;0,000;;;
31.05.2019;23:00:00;23:15:00;821,653;0,000;;;
31.05.2019;23:15:00;23:30:00;308,032;0,000;;;
31.05.2019;23:30:00;23:45:00;73,004;0,000;;;
01.06.2019;23:45:00;00:00:00;31,959;0,000;;;
01.06.2019;00:00:00;00:15:00;0,000;516,911;;;
01.06.2019;00:15:00;00:30:00;0,000;610,420;;;
01.06.2019;00:30:00;00:45:00;0,000;425,875;;;
01.06.2019;00:45:00;01:00:00;0,000;499,981;;;
01.06.2019;01:00:00;01:15:00;0,000;409,601;;;
01.06.2019;01:15:00;01:30:00;0,000;610,578;;;
01.06.2019;01:30:00;01:45:00;0,000;209,719;;;
01.06.2019;01:45:00;02:00:00;0,000;501,394;;;
01.06.2019;02:00:00;02:15:00;0,000;814,587;;;
01.06.2019;02:15:00;02:30:00;0,000;413,418;;;
01.06.2019;02:30:00;02:45:00;0,000;499,825;;;
01.06.2019;02:45:00;03:00:00;0,000;551,757;;;
01.06.2019;03:00:00;03:15:00;0,000;694,528;;;
01.06.2019;03:15:00;03:30:00;0,000;688,057;;;
01.06.2019;03:30:00;03:45:00;0,000;604,231;;;
01.06.2019;03:45:00;04:00:00;0,000;888,564;;;
01.06.2019;04:00:00;04:15:00;0,000;648,653;;;
01.06.2019;04:15:00;04:30:00;0,000;860,453;;;
01.06.2019;04:30:00;04:45:00;0,000;754,883;;;
01.06.2019;04:45:00;05:00:00;0,000;303,611;;;
01.06.2019;05:00:00;05:15:00;0,000;1.150,298;;;
01.06.2019;05:15:00;05:30:00;0,000;961,701;;;
01.06.2019;05:30:00;05:45:00;0,000;872,123;;;
01.06.2019;05:45:00;06:00:00;0,000;840,406;;;
01.06.2019;06:00:00;06:15:00;0,000;239,815;;;
01.06.2019;06:15:00;06:30:00;0,000;7,951;;;
01.06.2019;06:30:00;06:45:00;0,000;31,769;;;
01.06.2019;06:45:00;07:00:00;0,000;36,222;;;
01.06.2019;07:00:00;07:15:00;32,019;0,000;;;
01.06.2019;07:15:00;07:30:00;0,000;105,579;;;
01.06.2019;07:30:00;07:45:00;0,000;163,919;;;
01.06.2019;07:45:00;08:00:00;34,781;0,000;;;
01.06.2019;08:00:00;08:15:00;0,000;65,002;;;
01.06.2019;08:15:00;08:30:00;0,000;6,655;;;
01.06.2019;08:30:00;08:45:00;0,000;55,255;;;
01.06.2019;08:45:00;09:00:00;14,793;0,000;;;
01.06.2019;09:00:00;09:15:00;37,736;0,000;;;
01.06.2019;09:15:00;09:30:00;0,000;93,691;;;
01.06.2019;09:30:00;09:45:00;0,000;43,152;;;
01.06.2019;09:45:00;10:00:00;35,387;0,000;;;
01.06.2019;10:00:00;10:15:00;243,556;0,000;;;
01.06.2019;10:15:00;10:30:00;625,710;0,000;;;
01.06.2019;10:30:00;10:45:00;543,691;0,000;;;
01.06.2019;10:45:00;11:00:00;793,932;0,000;;;
01.06.2019;11:00:00;11:15:00;934,334;0,000;;;
01.06.2019;11:15:00;11:30:00;1.493,509;0,000;;;
01.06.2019;11:30:00;11:45:00;1.564,198;0,000;;;
01.06.2019;11:45:00;12:00:00;1.854,080;0,000;;;
01.06.2019;12:00:00;12:15:00;1.818,438;0,000;;;
01.06.2019;12:15:00;12:30:00;2.082,813;0,000;;;
01.06.2019;12:30:00;12:45:00;1.631,582;0,000;;;
01.06.2019;12:45:00;13:00:00;1.291,684;0,000;;;
01.06.2019;13:00:00;13:15:00;1.550,437;0,000;;;
01.06.2019;13:15:00;13:30:00;1.444,721;0,000;;;
01.06.2019;13:30:00;13:45:00;2.265,091;0,000;;;
01.06.2019;13:45:00;14:00:00;2.683,070;0,000;;;
01.06.2019;14:00:00;14:15:00;3.091,008;0,000;;;
01.06.2019;14:15:00;14:30:00;1.779,554;0,000;;;
01.06.2019;14:30:00;14:45:00;1.510,867;0,000;;;
01.06.2019;14:45:00;15:00:00;2.242,797;0,000;;;
01.06.2019;15:00:00;15:15:00;995,391;0,000;;;
01.06.2019;15:15:00;15:30:00;791,441;0,000;;;
01.06.2019;15:30:00;15:45:00;1.672,183;0,000;;;
01.06.2019;15:45:00;16:00:00;1.877,715;0,000;;;
01.06.2019;16:00:00;16:15:00;1.480,060;0,000;;;
01.06.2019;16:15:00;16:30:00;2.137,261;0,000;;;
01.06.2019;16:30:00;16:45:00;1.255,714;0,000;;;
01.06.2019;16:45:00;17:00:00;2.255,527;0,000;;;
01.06.2019;17:00:00;17:15:00;987,968;0,000;;;
01.06.2019;17:15:00;17:30:00;1.006,097;0,000;;;
01.06.2019;17:30:00;17:45:00;1.148,772;0,000;;;
01.06.2019;17:45:00;18:00:00;1.513,790;0,000;;;
01.06.2019;18:00:00;18:15:00;1.588,747;0,000;;;
01.06.2019;18:15:00;18:30:00;1.558,437;0,000;;;
01.06.2019;18:30:00;18:45:00;1.235,905;0,000;;;
01.06.2019;18:45:00;19:00:00;1.440,337;0,000;;;
01.06.2019;19:00:00;19:15:00;1.171,149;0,000;;;
01.06.2019;19:15:00;19:30:00;1.420,163;0,000;;;
01.06.2019;19:30:00;19:45:00;1.205,913;0,000;;;
01.06.2019;19:45:00;20:00:00;1.346,416;0,000;;;
01.06.2019;20:00:00;20:15:00;863,767;0,000;;;
01.06.2019;20:15:00;20:30:00;775,077;0,000;;;
01.06.2019;20:30:00;20:45:00;791,497;0,000;;;
01.06.2019;20:45:00;21:00:00;674,320;0,000;;;
01.06.2019;21:00:00;21:15:00;561,841;0,000;;;
01.06.2019;21:15:00;21:30:00;1.135,433;0,000;;;
01.06.2019;21:30:00;21:45:00;1.316,382;0,000;;;
01.06.2019;21:45:00;22:00:00;859,265;0,000;;;
01.06.2019;22:00:00;22:15:00;126,799;0,000;;;
01.06.2019;22:15:00;22:30:00;0,000;58,549;;;
01.06.2019;22:30:00;22:45:00;0,000;113,338;;;
01.06.2019;22:45:00;23:00:00;0,000;131,759;;;
01.06.2019;23:00:00;23:15:00;0,000;468,030;;;
01.06.2019;23:15:00;23:30:00;0,000;265,831;;;
01.06.2019;23:30:00;23:45:00;0,000;443,939;;;
02.06.2019;23:45:00;00:00:00;0,000;600,230;;;
02.06.2019;00:00:00;00:15:00;0,000;840,447;;;
02.06.2019;00:15:00;00:30:00;0,000;739,549;;;
02.06.2019;00:30:00;00:45:00;0,000;657,035;;;
02.06.2019;00:45:00;01:00:00;0,000;329,397;;;
02.06.2019;01:00:00;01:15:00;0,000;517,766;;;
02.06.2019;01:15:00;01:30:00;0,000;536,688;;;
02.06.2019;01:30:00;01:45:00;0,000;340,408;;;
02.06.2019;01:45:00;02:00:00;0,000;215,887;;;
02.06.2019;02:00:00;02:15:00;0,000;591,575;;;
02.06.2019;02:15:00;02:30:00;0,000;175,900;;;
02.06.2019;02:30:00;02:45:00;0,000;502,851;;;
02.06.2019;02:45:00;03:00:00;0,000;400,730;;;
02.06.2019;03:00:00;03:15:00;0,000;624,202;;;
02.06.2019;03:15:00;03:30:00;0,000;463,714;;;
02.06.2019;03:30:00;03:45:00;0,000;426,371;;;
02.06.2019;03:45:00;04:00:00;0,000;597,267;;;
02.06.2019;04:00:00;04:15:00;0,000;659,554;;;
02.06.2019;04:15:00;04:30:00;0,000;603,030;;;
02.06.2019;04:30:00;04:45:00;0,000;833,429;;;
02.06.2019;04:45:00;05:00:00;0,000;118,257;;;
02.06.2019;05:00:00;05:15:00;0,000;995,426;;;
02.06.2019;05:15:00;05:30:00;0,000;905,251;;;
02.06.2019;05:30:00;05:45:00;0,000;678,260;;;
02.06.2019;05:45:00;06:00:00;0,000;586,240;;;
02.06.2019;06:00:00;06:15:00;0,000;396,152;;;
02.06.2019;06:15:00;06:30:00;0,000;276,399;;;
02.06.2019;06:30:00;06:45:00;0,000;308,665;;;
02.06.2019;06:45:00;07:00:00;0,000;261,270;;;
02.06.2019;07:00:00;07:15:00;0,000;141,517;;;
02.06.2019;07:15:00;07:30:00;0,000;111,746;;;
02.06.2019;07:30:00;07:45:00;0,000;34,347;;;
02.06.2019;07:45:00;08:00:00;0,000;96,566;;;
02.06.2019;08:00:00;08:15:00;0,000;100,375;;;
02.06.2019;08:15:00;08:30:00;0,000;419,493;;;
02.06.2019;08:30:00;08:45:00;0,000;461,111;;;
02.06.2019;08:45:00;09:00:00;0,000;349,214;;;
02.06.2019;09:00:00;09:15:00;0,000;355,186;;;
02.06.2019;09:15:00;09:30:00;0,000;279,060;;;
02.06.2019;09:30:00;09:45:00;143,310;0,000;;;
02.06.2019;09:45:00;10:00:00;243,778;0,000;;;
02.06.2019;10:00:00;10:15:00;934,380;0,000;;;
02.06.2019;10:15:00;10:30:00;1.145,662;0,000;;;
02.06.2019;10:30:00;10:45:00;1.242,919;0,000;;;
02.06.2019;10:45:00;11:00:00;1.755,200;0,000;;;
02.06.2019;11:00:00;11:15:00;1.881,208;0,000;;;
02.06.2019;11:15:00;11:30:00;2.392,562;0,000;;;
02.06.2019;11:30:00;11:45:00;2.271,060;0,000;;;
02.06.2019;11:45:00;12:00:00;2.239,847;0,000;;;
02.06.2019;12:00:00;12:15:00;2.363,608;0,000;;;
02.06.2019;12:15:00;12:30:00;1.840,365;0,000;;;
02.06.2019;12:30:00;12:45:00;1.608,730;0,000;;;
02.06.2019;12:45:00;13:00:00;1.479,162;0,000;;;
02.06.2019;13:00:00;13:15:00;1.634,175;0,000;;;
02.06.2019;13:15:00;13:30:00;1.530,257;0,000;;;
02.06.2019;13:30:00;13:45:00;1.354,273;0,000;;;
