Netzbetreibername:;Erlanger Stadtwerke AG;;;;
30.06.2017;14:30:00;14:45:00;23.204,546;;
30.06.2017;14:45:00;15:00:00;22.636,018;;
30.06.2017;15:00:00;15:15:00;22.734,769;;
30.06.2017;15:15:00;15:30:00;22.565,822;;
30.06.2017;15:30:00;15:45:00;22.712,695;;
30.06.2017;15:45:00;16:00:00;22.402,191;;
30.06.2017;16:00:00;16:15:00;22.279,646;;
30.06.2017;16:15:00;16:30:00;22.544,590;;
30.06.2017;16:30:00;16:45:00;22.705,918;;
30.06.2017;16:45:00;17:00:00;22.941,655;;
30.06.2017;17:00:00;17:15:00;23.422,471;;
30.06.2017;17:15:00;17:30:00;23.596,400;;
30.06.2017;17:30:00;17:45:00;23.408,752;;
30.06.2017;17:45:00;18:00:00;23.531,236;;
30.06.2017;18:00:00;18:15:00;23.676,659;;
30.06.2017;18:15:00;18:30:00;23.850,878;;
30.06.2017;18:30:00;18:45:00;23.752,324;;
30.06.2017;18:45:00;19:00:00;23.567,918;;
30.06.2017;19:00:00;19:15:00;23.573,749;;
30.06.2017;19:15:00;19:30:00;23.442,994;;
30.06.2017;19:30:00;19:45:00;23.311,855;;
30.06.2017;19:45:00;20:00:00;23.255,178;;
30.06.2017;20:00:00;20:15:00;23.010,861;;
30.06.2017;20:15:00;20:30:00;22.725,667;;
30.06.2017;20:30:00;20:45:00;22.399,115;;
30.06.2017;20:45:00;21:00:00;22.127,337;;
30.06.2017;21:00:00;21:15:00;21.961,144;;
30.06.2017;21:15:00;21:30:00;21.553,922;;
30.06.2017;21:30:00;21:45:00;21.177,693;;
30.06.2017;21:45:00;22:00:00;20.829,511;;
30.06.2017;22:00:00;22:15:00;22.367,342;;
30.06.2017;22:15:00;22:30:00;22.152,716;;
30.06.2017;22:30:00;22:45:00;21.215,343;;
30.06.2017;22:45:00;23:00:00;20.238,012;;
30.06.2017;23:00:00;23:15:00;19.549,895;;
30.06.2017;23:15:00;23:30:00;18.373,106;;
30.06.2017;23:30:00;23:45:00;17.742,443;;
01.07.2017;23:45:00;00:00:00;16.943,217;;
01.07.2017;00:00:00;00:15:00;16.671,960;;
01.07.2017;00:15:00;00:30:00;15.949,004;;
01.07.2017;00:30:00;00:45:00;15.000,505;;
01.07.2017;00:45:00;01:00:00;14.701,025;;
01.07.2017;01:00:00;01:15:00;14.123,223;;
01.07.2017;01:15:00;01:30:00;13.473,971;;
01.07.2017;01:30:00;01:45:00;13.159,982;;
01.07.2017;01:45:00;02:00:00;12.917,055;;
01.07.2017;02:00:00;02:15:00;12.514,571;;
01.07.2017;02:15:00;02:30:00;12.252,597;;
01.07.2017;02:30:00;02:45:00;11.868,019;;
01.07.2017;02:45:00;03:00:00;11.911,589;;
01.07.2017;03:00:00;03:15:00;11.782,934;;
01.07.2017;03:15:00;03:30:00;11.701,834;;
01.07.2017;03:30:00;03:45:00;11.522,137;;
01.07.2017;03:45:00;04:00:00;11.566,225;;
01.07.2017;04:00:00;04:15:00;11.528,161;;
01.07.2017;04:15:00;04:30:00;11.562,418;;
01.07.2017;04:30:00;04:45:00;11.487,576;;
01.07.2017;04:45:00;05:00:00;10.731,231;;
01.07.2017;05:00:00;05:15:00;11.974,452;;
01.07.2017;05:15:00;05:30:00;11.781,693;;
01.07.2017;05:30:00;05:45:00;11.758,742;;
01.07.2017;05:45:00;06:00:00;12.002,330;;
01.07.2017;06:00:00;06:15:00;11.959,610;;
01.07.2017;06:15:00;06:30:00;12.245,569;;
01.07.2017;06:30:00;06:45:00;12.578,920;;
01.07.2017;06:45:00;07:00:00;13.265,296;;
01.07.2017;07:00:00;07:15:00;13.882,358;;
01.07.2017;07:15:00;07:30:00;14.884,746;;
01.07.2017;07:30:00;07:45:00;15.704,948;;
01.07.2017;07:45:00;08:00:00;16.791,791;;
01.07.2017;08:00:00;08:15:00;17.720,966;;
01.07.2017;08:15:00;08:30:00;18.643,214;;
01.07.2017;08:30:00;08:45:00;19.275,492;;
01.07.2017;08:45:00;09:00:00;20.457,640;;
01.07.2017;09:00:00;09:15:00;21.264,532;;
01.07.2017;09:15:00;09:30:00;22.109,269;;
01.07.2017;09:30:00;09:45:00;22.509,013;;
01.07.2017;09:45:00;10:00:00;23.272,822;;
01.07.2017;10:00:00;10:15:00;23.577,958;;
01.07.2017;10:15:00;10:30:00;24.172,502;;
01.07.2017;10:30:00;10:45:00;24.150,157;;
01.07.2017;10:45:00;11:00:00;24.663,165;;
01.07.2017;11:00:00;11:15:00;25.135,475;;
01.07.2017;11:15:00;11:30:00;25.480,399;;
01.07.2017;11:30:00;11:45:00;25.988,873;;
01.07.2017;11:45:00;12:00:00;25.694,226;;
01.07.2017;12:00:00;12:15:00;25.841,689;;
01.07.2017;12:15:00;12:30:00;25.649,580;;
01.07.2017;12:30:00;12:45:00;25.007,055;;
01.07.2017;12:45:00;13:00:00;24.731,869;;
01.07.2017;13:00:00;13:15:00;24.370,664;;
01.07.2017;13:15:00;13:30:00;23.636,293;;
01.07.2017;13:30:00;13:45:00;23.334,655;;
01.07.2017;13:45:00;14:00:00;22.939,505;;
01.07.2017;14:00:00;14:15:00;22.253,006;;
01.07.2017;14:15:00;14:30:00;21.988,569;;
01.07.2017;14:30:00;14:45:00;21.698,513;;
01.07.2017;14:45:00;15:00:00;21.381,334;;
01.07.2017;15:00:00;15:15:00;21.288,343;;
01.07.2017;15:15:00;15:30:00;21.102,472;;
01.07.2017;15:30:00;15:45:00;21.277,151;;
01.07.2017;15:45:00;16:00:00;21.309,056;;
01.07.2017;16:00:00;16:15:00;21.537,049;;
01.07.2017;16:15:00;16:30:00;21.541,720;;
01.07.2017;16:30:00;16:45:00;21.338,080;;
01.07.2017;16:45:00;17:00:00;22.059,477;;
01.07.2017;17:00:00;17:15:00;22.639,593;;
01.07.2017;17:15:00;17:30:00;22.986,244;;
01.07.2017;17:30:00;17:45:00;23.203,142;;
01.07.2017;17:45:00;18:00:00;23.685,808;;
01.07.2017;18:00:00;18:15:00;23.859,891;;
01.07.2017;18:15:00;18:30:00;24.051,031;;
01.07.2017;18:30:00;18:45:00;24.076,911;;
01.07.2017;18:45:00;19:00:00;24.572,068;;
01.07.2017;19:00:00;19:15:00;25.142,101;;
01.07.2017;19:15:00;19:30:00;25.111,928;;
01.07.2017;19:30:00;19:45:00;24.904,261;;
01.07.2017;19:45:00;20:00:00;25.052,346;;
01.07.2017;20:00:00;20:15:00;24.721,041;;
01.07.2017;20:15:00;20:30:00;24.560,642;;
01.07.2017;20:30:00;20:45:00;24.345,589;;
01.07.2017;20:45:00;21:00:00;24.121,775;;
01.07.2017;21:00:00;21:15:00;23.917,391;;
01.07.2017;21:15:00;21:30:00;23.452,878;;
01.07.2017;21:30:00;21:45:00;23.317,572;;
01.07.2017;21:45:00;22:00:00;23.213,995;;
01.07.2017;22:00:00;22:15:00;23.800,085;;
01.07.2017;22:15:00;22:30:00;23.291,183;;
01.07.2017;22:30:00;22:45:00;21.801,089;;
01.07.2017;22:45:00;23:00:00;21.359,210;;
01.07.2017;23:00:00;23:15:00;19.952,298;;
01.07.2017;23:15:00;23:30:00;18.768,074;;
01.07.2017;23:30:00;23:45:00;17.754,146;;
02.07.2017;23:45:00;00:00:00;16.481,592;;
02.07.2017;00:00:00;00:15:00;15.707,112;;
02.07.2017;00:15:00;00:30:00;14.729,997;;
02.07.2017;00:30:00;00:45:00;13.843,316;;
02.07.2017;00:45:00;01:00:00;13.244,930;;
02.07.2017;01:00:00;01:15:00;12.780,813;;
02.07.2017;01:15:00;01:30:00;12.382,242;;
02.07.2017;01:30:00;01:45:00;12.180,798;;
02.07.2017;01:45:00;02:00:00;11.829,414;;
02.07.2017;02:00:00;02:15:00;11.545,482;;
02.07.2017;02:15:00;02:30:00;11.420,694;;
02.07.2017;02:30:00;02:45:00;11.240,532;;
02.07.2017;02:45:00;03:00:00;11.217,157;;
02.07.2017;03:00:00;03:15:00;11.129,720;;
02.07.2017;03:15:00;03:30:00;11.035,561;;
02.07.2017;03:30:00;03:45:00;11.036,471;;
02.07.2017;03:45:00;04:00:00;11.187,529;;
02.07.2017;04:00:00;04:15:00;11.525,375;;
02.07.2017;04:15:00;04:30:00;11.516,592;;
02.07.2017;04:30:00;04:45:00;11.764,853;;
02.07.2017;04:45:00;05:00:00;11.396,212;;
02.07.2017;05:00:00;05:15:00;12.620,685;;
02.07.2017;05:15:00;05:30:00;13.139,705;;
02.07.2017;05:30:00;05:45:00;13.736,181;;
02.07.2017;05:45:00;06:00:00;14.316,136;;
02.07.2017;06:00:00;06:15:00;15.393,770;;
02.07.2017;06:15:00;06:30:00;16.606,105;;
02.07.2017;06:30:00;06:45:00;17.766,283;;
02.07.2017;06:45:00;07:00:00;19.367,304;;
02.07.2017;07:00:00;07:15:00;20.329,559;;
02.07.2017;07:15:00;07:30:00;21.068,423;;
02.07.2017;07:30:00;07:45:00;21.738,367;;
02.07.2017;07:45:00;08:00:00;22.169,446;;
02.07.2017;08:00:00;08:15:00;22.645,781;;
02.07.2017;08:15:00;08:30:00;22.976,952;;
02.07.2017;08:30:00;08:45:00;23.365,397;;
02.07.2017;08:45:00;09:00:00;23.289,302;;
02.07.2017;09:00:00;09:15:00;23.467,646;;
02.07.2017;09:15:00;09:30:00;23.474,061;;
02.07.2017;09:30:00;09:45:00;23.755,516;;
02.07.2017;09:45:00;10:00:00;23.788,885;;
02.07.2017;10:00:00;10:15:00;23.658,870;;
02.07.2017;10:15:00;10:30:00;23.737,497;;
02.07.2017;10:30:00;10:45:00;23.609,015;;
02.07.2017;10:45:00;11:00:00;23.771,994;;
02.07.2017;11:00:00;11:15:00;23.887,851;;
02.07.2017;11:15:00;11:30:00;24.184,332;;
02.07.2017;11:30:00;11:45:00;24.699,666;;
02.07.2017;11:45:00;12:00:00;24.964,205;;
02.07.2017;12:00:00;12:15:00;25.240,628;;
02.07.2017;12:15:00;12:30:00;24.845,679;;
02.07.2017;12:30:00;12:45:00;24.670,481;;
02.07.2017;12:45:00;13:00:00;24.424,390;;
02.07.2017;13:00:00;13:15:00;24.459,510;;
02.07.2017;13:15:00;13:30:00;23.983,134;;
02.07.2017;13:30:00;13:45:00;23.646,252;;
02.07.2017;13:45:00;14:00:00;23.579,391;;
02.07.2017;14:00:00;14:15:00;23.286,956;;
02.07.2017;14:15:00;14:30:00;23.175,127;;
02.07.2017;14:30:00;14:45:00;23.338,780;;
02.07.2017;14:45:00;15:00:00;23.299,162;;
02.07.2017;15:00:00;15:15:00;23.205,195;;
02.07.2017;15:15:00;15:30:00;23.332,695;;
02.07.2017;15:30:00;15:45:00;23.170,335;;
02.07.2017;15:45:00;16:00:00;23.100,834;;
02.07.2017;16:00:00;16:15:00;23.823,193;;
02.07.2017;16:15:00;16:30:00;23.784,253;;
02.07.2017;16:30:00;16:45:00;24.090,495;;
02.07.2017;16:45:00;17:00:00;24.484,637;;
02.07.2017;17:00:00;17:15:00;24.950,335;;
02.07.2017;17:15:00;17:30:00;25.245,651;;
02.07.2017;17:30:00;17:45:00;25.719,336;;
02.07.2017;17:45:00;18:00:00;25.901,773;;
02.07.2017;18:00:00;18:15:00;26.717,288;;
02.07.2017;18:15:00;18:30:00;26.388,933;;
02.07.2017;18:30:00;18:45:00;25.897,938;;
02.07.2017;18:45:00;19:00:00;26.355,887;;
02.07.2017;19:00:00;19:15:00;26.243,102;;
02.07.2017;19:15:00;19:30:00;25.912,632;;
02.07.2017;19:30:00;19:45:00;25.775,607;;
02.07.2017;19:45:00;20:00:00;25.783,318;;
02.07.2017;20:00:00;20:15:00;25.327,348;;
02.07.2017;20:15:00;20:30:00;25.481,110;;
02.07.2017;20:30:00;20:45:00;25.084,790;;
02.07.2017;20:45:00;21:00:00;24.885,103;;
02.07.2017;21:00:00;21:15:00;24.479,886;;
02.07.2017;21:15:00;21:30:00;24.389,540;;
02.07.2017;21:30:00;21:45:00;23.669,138;;
02.07.2017;21:45:00;22:00:00;23.260,059;;
02.07.2017;22:00:00;22:15:00;24.675,080;;
02.07.2017;22:15:00;22:30:00;23.930,848;;
02.07.2017;22:30:00;22:45:00;22.799,952;;
02.07.2017;22:45:00;23:00:00;21.294,143;;
02.07.2017;23:00:00;23:15:00;19.804,758;;
02.07.2017;23:15:00;23:30:00;18.506,588;;
02.07.2017;23:30:00;23:45:00;17.216,438;;
03.07.2017;23:45:00;00:00:00;16.420,190;;
03.07.2017;00:00:00;00:15:00;15.417,919;;
03.07.2017;00:15:00;00:30:00;14.376,097;;
03.07.2017;00:30:00;00:45:00;13.800,313;;
03.07.2017;00:45:00;01:00:00;13.186,049;;
03.07.2017;01:00:00;01:15:00;12.842,850;;
03.07.2017;01:15:00;01:30:00;12.231,721;;
03.07.2017;01:30:00;01:45:00;12.044,860;;
03.07.2017;01:45:00;02:00:00;11.766,141;;
03.07.2017;02:00:00;02:15:00;11.570,204;;
03.07.2017;02:15:00;02:30:00;11.318,844;;
03.07.2017;02:30:00;02:45:00;11.168,770;;
03.07.2017;02:45:00;03:00:00;11.245,915;;
03.07.2017;03:00:00;03:15:00;11.197,761;;
03.07.2017;03:15:00;03:30:00;11.232,422;;
03.07.2017;03:30:00;03:45:00;11.244,218;;
03.07.2017;03:45:00;04:00:00;11.202,926;;
03.07.2017;04:00:00;04:15:00;11.346,741;;
03.07.2017;04:15:00;04:30:00;11.437,025;;
03.07.2017;04:30:00;04:45:00;11.963,278;;
03.07.2017;04:45:00;05:00:00;11.207,193;;
03.07.2017;05:00:00;05:15:00;12.563,964;;
03.07.2017;05:15:00;05:30:00;12.848,614;;
03.07.2017;05:30:00;05:45:00;13.689,056;;
03.07.2017;05:45:00;06:00:00;14.375,732;;
03.07.2017;06:00:00;06:15:00;15.462,088;;
03.07.2017;06:15:00;06:30:00;17.032,239;;
03.07.2017;06:30:00;06:45:00;17.881,070;;
03.07.2017;06:45:00;07:00:00;19.017,830;;
03.07.2017;07:00:00;07:15:00;20.285,985;;
03.07.2017;07:15:00;07:30:00;21.316,105;;
03.07.2017;07:30:00;07:45:00;21.640,204;;
03.07.2017;07:45:00;08:00:00;22.189,494;;
03.07.2017;08:00:00;08:15:00;22.896,902;;
03.07.2017;08:15:00;08:30:00;23.045,921;;
03.07.2017;08:30:00;08:45:00;23.330,098;;
03.07.2017;08:45:00;09:00:00;23.423,943;;
03.07.2017;09:00:00;09:15:00;23.607,175;;
03.07.2017;09:15:00;09:30:00;23.266,385;;
03.07.2017;09:30:00;09:45:00;23.571,888;;
03.07.2017;09:45:00;10:00:00;23.864,748;;
03.07.2017;10:00:00;10:15:00;24.055,737;;
03.07.2017;10:15:00;10:30:00;24.002,414;;
03.07.2017;10:30:00;10:45:00;23.945,043;;
03.07.2017;10:45:00;11:00:00;24.249,582;;
03.07.2017;11:00:00;11:15:00;24.446,454;;
03.07.2017;11:15:00;11:30:00;24.805,061;;
03.07.2017;11:30:00;11:45:00;25.017,515;;
03.07.2017;11:45:00;12:00:00;24.913,949;;
03.07.2017;12:00:00;12:15:00;25.003,681;;
03.07.2017;12:15:00;12:30:00;24.974,169;;
03.07.2017;12:30:00;12:45:00;24.792,179;;
03.07.2017;12:45:00;13:00:00;24.647,359;;
03.07.2017;13:00:00;13:15:00;24.376,462;;
03.07.2017;13:15:00;13:30:00;24.142,581;;
03.07.2017;13:30:00;13:45:00;23.882,649;;
03.07.2017;13:45:00;14:00:00;23.884,997;;
03.07.2017;14:00:00;14:15:00;23.387,393;;
03.07.2017;14:15:00;14:30:00;23.352,214;;
03.07.2017;14:30:00;14:45:00;23.491,650;;
03.07.2017;14:45:00;15:00:00;23.263,768;;
03.07.2017;15:00:00;15:15:00;23.346,099;;
03.07.2017;15:15:00;15:30:00;23.341,438;;
03.07.2017;15:30:00;15:45:00;23.507,908;;
03.07.2017;15:45:00;16:00:00;23.608,090;;
03.07.2017;16:00:00;16:15:00;23.760,902;;
03.07.2017;16:15:00;16:30:00;24.077,075;;
03.07.2017;16:30:00;16:45:00;24.213,144;;
03.07.2017;16:45:00;17:00:00;24.451,095;;
03.07.2017;17:00:00;17:15:00;25.053,532;;
03.07.2017;17:15:00;17:30:00;25.563,750;;
03.07.2017;17:30:00;17:45:00;25.783,755;;
03.07.2017;17:45:00;18:00:00;26.103,043;;
03.07.2017;18:00:00;18:15:00;26.571,972;;
03.07.2017;18:15:00;18:30:00;26.324,867;;
03.07.2017;18:30:00;18:45:00;26.453,233;;
03.07.2017;18:45:00;19:00:00;26.398,801;;
03.07.2017;19:00:00;19:15:00;26.177,167;;
03.07.2017;19:15:00;19:30:00;26.276,881;;
03.07.2017;19:30:00;19:45:00;26.249,954;;
03.07.2017;19:45:00;20:00:00;26.537,534;;
03.07.2017;20:00:00;20:15:00;26.041,075;;
03.07.2017;20:15:00;20:30:00;25.834,117;;
03.07.2017;20:30:00;20:45:00;25.357,086;;
03.07.2017;20:45:00;21:00:00;25.126,477;;
03.07.2017;21:00:00;21:15:00;24.646,856;;
03.07.2017;21:15:00;21:30:00;23.690,264;;
03.07.2017;21:30:00;21:45:00;24.186,490;;
03.07.2017;21:45:00;22:00:00;23.621,415;;
03.07.2017;22:00:00;22:15:00;24.735,779;;
03.07.2017;22:15:00;22:30:00;24.362,983;;
03.07.2017;22:30:00;22:45:00;23.146,655;;
03.07.2017;22:45:00;23:00:00;21.561,667;;
03.07.2017;23:00:00;23:15:00;20.978,583;;
03.07.2017;23:15:00;23:30:00;19.223,546;;
03.07.2017;23:30:00;23:45:00;17.874,244;;
04.07.2017;23:45:00;00:00:00;16.736,627;;
04.07.2017;00:00:00;00:15:00;15.782,068;;
04.07.2017;00:15:00;00:30:00;14.779,829;;
04.07.2017;00:30:00;00:45:00;14.155,837;;
04.07.2017;00:45:00;01:00:00;13.462,051;;
04.07.2017;01:00:00;01:15:00;13.005,244;;
04.07.2017;01:15:00;01:30:00;12.711,489;;
04.07.2017;01:30:00;01:45:00;12.207,576;;
04.07.2017;01:45:00;02:00:00;11.947,959;;
04.07.2017;02:00:00;02:15:00;11.809,349;;
04.07.2017;02:15:00;02:30:00;11.520,195;;
04.07.2017;02:30:00;02:45:00;11.391,833;;
04.07.2017;02:45:00;03:00:00;11.435,753;;
04.07.2017;03:00:00;03:15:00;11.517,083;;
04.07.2017;03:15:00;03:30:00;11.418,339;;
04.07.2017;03:30:00;03:45:00;11.538,759;;
04.07.2017;03:45:00;04:00:00;11.298,217;;
04.07.2017;04:00:00;04:15:00;11.466,780;;
04.07.2017;04:15:00;04:30:00;11.579,832;;
04.07.2017;04:30:00;04:45:00;11.820,082;;
04.07.2017;04:45:00;05:00:00;11.371,256;;
04.07.2017;05:00:00;05:15:00;12.536,354;;
04.07.2017;05:15:00;05:30:00;13.073,113;;
04.07.2017;05:30:00;05:45:00;13.785,651;;
04.07.2017;05:45:00;06:00:00;14.376,094;;
04.07.2017;06:00:00;06:15:00;15.507,211;;
04.07.2017;06:15:00;06:30:00;16.672,222;;
04.07.2017;06:30:00;06:45:00;17.856,220;;
04.07.2017;06:45:00;07:00:00;18.992,340;;
04.07.2017;07:00:00;07:15:00;20.299,577;;
04.07.2017;07:15:00;07:30:00;21.043,865;;
04.07.2017;07:30:00;07:45:00;21.828,753;;
04.07.2017;07:45:00;08:00:00;22.528,966;;
04.07.2017;08:00:00;08:15:00;22.924,438;;
04.07.2017;08:15:00;08:30:00;23.003,003;;
04.07.2017;08:30:00;08:45:00;23.284,686;;
04.07.2017;08:45:00;09:00:00;22.739,075;;
04.07.2017;09:00:00;09:15:00;23.296,060;;
04.07.2017;09:15:00;09:30:00;23.296,440;;
04.07.2017;09:30:00;09:45:00;23.331,065;;
04.07.2017;09:45:00;10:00:00;22.914,815;;
04.07.2017;10:00:00;10:15:00;25.009,893;;
04.07.2017;10:15:00;10:30:00;24.440,001;;
04.07.2017;10:30:00;10:45:00;23.736,902;;
04.07.2017;10:45:00;11:00:00;23.887,872;;
04.07.2017;11:00:00;11:15:00;24.543,081;;
04.07.2017;11:15:00;11:30:00;24.279,704;;
04.07.2017;11:30:00;11:45:00;24.719,599;;
04.07.2017;11:45:00;12:00:00;24.761,345;;
04.07.2017;12:00:00;12:15:00;25.418,771;;
04.07.2017;12:15:00;12:30:00;25.277,517;;
04.07.2017;12:30:00;12:45:00;25.276,182;;
04.07.2017;12:45:00;13:00:00;24.538,407;;
04.07.2017;13:00:00;13:15:00;24.147,136;;
04.07.2017;13:15:00;13:30:00;24.922,739;;
04.07.2017;13:30:00;13:45:00;24.133,766;;
04.07.2017;13:45:00;14:00:00;23.786,548;;
04.07.2017;14:00:00;14:15:00;23.917,568;;
04.07.2017;14:15:00;14:30:00;23.727,125;;
04.07.2017;14:30:00;14:45:00;23.794,707;;
04.07.2017;14:45:00;15:00:00;23.280,560;;
04.07.2017;15:00:00;15:15:00;23.958,356;;
04.07.2017;15:15:00;15:30:00;23.469,200;;
04.07.2017;15:30:00;15:45:00;23.460,443;;
04.07.2017;15:45:00;16:00:00;23.667,618;;
04.07.2017;16:00:00;16:15:00;24.054,447;;
04.07.2017;16:15:00;16:30:00;24.613,606;;
04.07.2017;16:30:00;16:45:00;23.975,279;;
04.07.2017;16:45:00;17:00:00;24.728,606;;
04.07.2017;17:00:00;17:15:00;25.312,048;;
04.07.2017;17:15:00;17:30:00;25.108,702;;
04.07.2017;17:30:00;17:45:00;25.930,092;;
04.07.2017;17:45:00;18:00:00;26.318,278;;
04.07.2017;18:00:00;18:15:00;26.534,118;;
04.07.2017;18:15:00;18:30:00;26.422,774;;
04.07.2017;18:30:00;18:45:00;26.593,174;;
04.07.2017;18:45:00;19:00:00;26.780,756;;
04.07.2017;19:00:00;19:15:00;26.624,025;;
04.07.2017;19:15:00;19:30:00;27.052,319;;
04.07.2017;19:30:00;19:45:00;26.737,502;;
04.07.2017;19:45:00;20:00:00;26.468,503;;
04.07.2017;20:00:00;20:15:00;25.878,946;;
04.07.2017;20:15:00;20:30:00;25.520,823;;
04.07.2017;20:30:00;20:45:00;25.227,776;;
04.07.2017;20:45:00;21:00:00;24.810,234;;
04.07.2017;21:00:00;21:15:00;24.501,186;;
04.07.2017;21:15:00;21:30:00;23.911,644;;
04.07.2017;21:30:00;21:45:00;22.528,350;;
04.07.2017;21:45:00;22:00:00;23.754,623;;
04.07.2017;22:00:00;22:15:00;24.200,099;;
04.07.2017;22:15:00;22:30:00;23.506,691;;
04.07.2017;22:30:00;22:45:00;22.630,345;;
04.07.2017;22:45:00;23:00:00;21.194,538;;
04.07.2017;23:00:00;23:15:00;20.035,612;;
04.07.2017;23:15:00;23:30:00;18.748,389;;
04.07.2017;23:30:00;23:45:00;17.320,140;;
05.07.2017;23:45:00;00:00:00;16.523,904;;
05.07.2017;00:00:00;00:15:00;15.534,876;;
05.07.2017;00:15:00;00:30:00;14.820,011;;
05.07.2017;00:30:00;00:45:00;14.179,339;;
05.07.2017;00:45:00;01:00:00;13.421,921;;
05.07.2017;01:00:00;01:15:00;13.044,599;;
05.07.2017;01:15:00;01:30:00;12.750,289;;
05.07.2017;01:30:00;01:45:00;12.259,971;;
05.07.2017;01:45:00;02:00:00;12.172,947;;
05.07.2017;02:00:00;02:15:00;11.931,324;;
05.07.2017;02:15:00;02:30:00;11.594,592;;
05.07.2017;02:30:00;02:45:00;11.636,920;;
05.07.2017;02:45:00;03:00:00;11.526,539;;
05.07.2017;03:00:00;03:15:00;11.442,079;;
05.07.2017;03:15:00;03:30:00;11.381,250;;
05.07.2017;03:30:00;03:45:00;11.420,423;;
05.07.2017;03:45:00;04:00:00;11.403,784;;
05.07.2017;04:00:00;04:15:00;11.439,312;;
05.07.2017;04:15:00;04:30:00;11.775,080;;
05.07.2017;04:30:00;04:45:00;11.744,145;;
05.07.2017;04:45:00;05:00:00;11.498,065;;
05.07.2017;05:00:00;05:15:00;12.813,996;;
05.07.2017;05:15:00;05:30:00;12.943,141;;
05.07.2017;05:30:00;05:45:00;13.620,061;;
05.07.2017;05:45:00;06:00:00;14.303,636;;
05.07.2017;06:00:00;06:15:00;15.643,161;;
05.07.2017;06:15:00;06:30:00;16.684,173;;
05.07.2017;06:30:00;06:45:00;17.713,055;;
05.07.2017;06:45:00;07:00:00;18.965,557;;
05.07.2017;07:00:00;07:15:00;20.059,470;;
05.07.2017;07:15:00;07:30:00;21.319,581;;
05.07.2017;07:30:00;07:45:00;22.056,710;;
05.07.2017;07:45:00;08:00:00;22.560,817;;
05.07.2017;08:00:00;08:15:00;22.723,108;;
05.07.2017;08:15:00;08:30:00;23.338,766;;
05.07.2017;08:30:00;08:45:00;23.436,921;;
05.07.2017;08:45:00;09:00:00;23.385,174;;
05.07.2017;09:00:00;09:15:00;23.403,881;;
05.07.2017;09:15:00;09:30:00;23.463,198;;
05.07.2017;09:30:00;09:45:00;23.560,021;;
05.07.2017;09:45:00;10:00:00;23.722,237;;
05.07.2017;10:00:00;10:15:00;24.560,175;;
05.07.2017;10:15:00;10:30:00;24.216,996;;
05.07.2017;10:30:00;10:45:00;24.249,076;;
05.07.2017;10:45:00;11:00:00;23.677,581;;
05.07.2017;11:00:00;11:15:00;24.583,298;;
05.07.2017;11:15:00;11:30:00;25.213,504;;
05.07.2017;11:30:00;11:45:00;25.536,101;;
05.07.2017;11:45:00;12:00:00;24.754,170;;
05.07.2017;12:00:00;12:15:00;26.391,076;;
05.07.2017;12:15:00;12:30:00;25.874,639;;
05.07.2017;12:30:00;12:45:00;25.479,768;;
05.07.2017;12:45:00;13:00:00;26.147,920;;
05.07.2017;13:00:00;13:15:00;25.452,459;;
05.07.2017;13:15:00;13:30:00;24.575,784;;
05.07.2017;13:30:00;13:45:00;25.871,123;;
05.07.2017;13:45:00;14:00:00;23.886,388;;
05.07.2017;14:00:00;14:15:00;24.246,046;;
05.07.2017;14:15:00;14:30:00;24.539,727;;
05.07.2017;14:30:00;14:45:00;24.020,080;;
05.07.2017;14:45:00;15:00:00;24.568,589;;
05.07.2017;15:00:00;15:15:00;24.001,469;;
05.07.2017;15:15:00;15:30:00;24.862,844;;
05.07.2017;15:30:00;15:45:00;25.370,342;;
05.07.2017;15:45:00;16:00:00;25.855,403;;
05.07.2017;16:00:00;16:15:00;25.512,966;;
05.07.2017;16:15:00;16:30:00;26.314,476;;
05.07.2017;16:30:00;16:45:00;26.967,095;;
05.07.2017;16:45:00;17:00:00;27.721,978;;
05.07.2017;17:00:00;17:15:00;28.243,939;;
05.07.2017;17:15:00;17:30:00;29.128,482;;
05.07.2017;17:30:00;17:45:00;29.674,162;;
05.07.2017;17:45:00;18:00:00;29.683,108;;
05.07.2017;18:00:00;18:15:00;30.010,941;;
05.07.2017;18:15:00;18:30:00;29.921,248;;
05.07.2017;18:30:00;18:45:00;29.766,795;;
05.07.2017;18:45:00;19:00:00;29.704,670;;
05.07.2017;19:00:00;19:15:00;29.231,826;;
05.07.2017;19:15:00;19:30:00;28.828,691;;
05.07.2017;19:30:00;19:45:00;28.300,866;;
05.07.2017;19:45:00;20:00:00;27.569,965;;
05.07.2017;20:00:00;20:15:00;27.009,558;;
05.07.2017;20:15:00;20:30:00;26.401,875;;
05.07.2017;20:30:00;20:45:00;25.754,670;;
05.07.2017;20:45:00;21:00:00;25.104,580;;
05.07.2017;21:00:00;21:15:00;24.856,397;;
05.07.2017;21:15:00;21:30:00;24.529,992;;
05.07.2017;21:30:00;21:45:00;23.706,152;;
05.07.2017;21:45:00;22:00:00;23.897,027;;
05.07.2017;22:00:00;22:15:00;24.066,734;;
05.07.2017;22:15:00;22:30:00;23.516,909;;
05.07.2017;22:30:00;22:45:00;22.167,059;;
05.07.2017;22:45:00;23:00:00;20.727,492;;
05.07.2017;23:00:00;23:15:00;19.545,843;;
05.07.2017;23:15:00;23:30:00;18.711,104;;
05.07.2017;23:30:00;23:45:00;17.407,992;;
