Netzbetreibername:;Erlanger Stadtwerke AG;;
16.08.2017;00:45:00;01:00:00;497,837
16.08.2017;01:00:00;01:15:00;484,748
16.08.2017;01:15:00;01:30:00;467,448
16.08.2017;01:30:00;01:45:00;462,848
16.08.2017;01:45:00;02:00:00;464,571
16.08.2017;02:00:00;02:15:00;476,643
16.08.2017;02:15:00;02:30:00;457,513
16.08.2017;02:30:00;02:45:00;465,032
16.08.2017;02:45:00;03:00:00;516,171
16.08.2017;03:00:00;03:15:00;530,227
16.08.2017;03:15:00;03:30:00;512,188
16.08.2017;03:30:00;03:45:00;495,755
16.08.2017;03:45:00;04:00:00;466,882
16.08.2017;04:00:00;04:15:00;475,461
16.08.2017;04:15:00;04:30:00;480,88
16.08.2017;04:30:00;04:45:00;472,288
16.08.2017;04:45:00;05:00:00;475,319
16.08.2017;05:00:00;05:15:00;513,465
16.08.2017;05:15:00;05:30:00;560,738
16.08.2017;05:30:00;05:45:00;573,361
16.08.2017;05:45:00;06:00:00;569,839
16.08.2017;06:00:00;06:15:00;530,076
16.08.2017;06:15:00;06:30:00;559,981
16.08.2017;06:30:00;06:45:00;677,812
16.08.2017;06:45:00;07:00:00;893,229
16.08.2017;07:00:00;07:15:00;1.194,23
16.08.2017;07:15:00;07:30:00;1.460,95
16.08.2017;07:30:00;07:45:00;1.765,42
16.08.2017;07:45:00;08:00:00;2.175,99
16.08.2017;08:00:00;08:15:00;2.686,95
16.08.2017;08:15:00;08:30:00;3.190,48
16.08.2017;08:30:00;08:45:00;3.720,21
16.08.2017;08:45:00;09:00:00;4.258,36
16.08.2017;09:00:00;09:15:00;4.742,74
16.08.2017;09:15:00;09:30:00;5.302,56
16.08.2017;09:30:00;09:45:00;5.820,72
16.08.2017;09:45:00;10:00:00;6.243,43
16.08.2017;10:00:00;10:15:00;6.608,84
16.08.2017;10:15:00;10:30:00;7.041,96
16.08.2017;10:30:00;10:45:00;7.372,42
16.08.2017;10:45:00;11:00:00;7.690,59
16.08.2017;11:00:00;11:15:00;7.990,79
16.08.2017;11:15:00;11:30:00;8.247,07
16.08.2017;11:30:00;11:45:00;8.468,77
16.08.2017;11:45:00;12:00:00;8.672,74
16.08.2017;12:00:00;12:15:00;8.851,08
16.08.2017;12:15:00;12:30:00;8.994,72
16.08.2017;12:30:00;12:45:00;9.064,39
16.08.2017;12:45:00;13:00:00;9.143,61
16.08.2017;13:00:00;13:15:00;9.154,37
16.08.2017;13:15:00;13:30:00;9.111,17
16.08.2017;13:30:00;13:45:00;9.130,58
16.08.2017;13:45:00;14:00:00;9.075,94
16.08.2017;14:00:00;14:15:00;9.018,66
16.08.2017;14:15:00;14:30:00;8.873,46
16.08.2017;14:30:00;14:45:00;8.699,30
16.08.2017;14:45:00;15:00:00;8.488,95
16.08.2017;15:00:00;15:15:00;8.315,85
16.08.2017;15:15:00;15:30:00;8.053,85
16.08.2017;15:30:00;15:45:00;7.801,11
16.08.2017;15:45:00;16:00:00;7.487,37
16.08.2017;16:00:00;16:15:00;7.187,07
16.08.2017;16:15:00;16:30:00;6.461,65
16.08.2017;16:30:00;16:45:00;5.407,82
16.08.2017;16:45:00;17:00:00;5.069,66
16.08.2017;17:00:00;17:15:00;5.543,31
16.08.2017;17:15:00;17:30:00;5.092,56
16.08.2017;17:30:00;17:45:00;4.570,53
16.08.2017;17:45:00;18:00:00;4.002,42
16.08.2017;18:00:00;18:15:00;3.485,55
16.08.2017;18:15:00;18:30:00;2.944,93
16.08.2017;18:30:00;18:45:00;2.422,55
16.08.2017;18:45:00;19:00:00;1.928,31
16.08.2017;19:00:00;19:15:00;1.488,12
16.08.2017;19:15:00;19:30:00;1.125,53
16.08.2017;19:30:00;19:45:00;847,704
16.08.2017;19:45:00;20:00:00;645,289
16.08.2017;20:00:00;20:15:00;623,163
16.08.2017;20:15:00;20:30:00;523,137
16.08.2017;20:30:00;20:45:00;516,165
16.08.2017;20:45:00;21:00:00;509,978
16.08.2017;21:00:00;21:15:00;481,703
16.08.2017;21:15:00;21:30:00;503,612
16.08.2017;21:30:00;21:45:00;512,888
16.08.2017;21:45:00;22:00:00;510,418
16.08.2017;22:00:00;22:15:00;509,712
16.08.2017;22:15:00;22:30:00;515,322
16.08.2017;22:30:00;22:45:00;513,904
16.08.2017;22:45:00;23:00:00;519,314
16.08.2017;23:00:00;23:15:00;534,416
16.08.2017;23:15:00;23:30:00;518,025
16.08.2017;23:30:00;23:45:00;515,642
17.08.2017;23:45:00;00:00:00;502,554
17.08.2017;00:00:00;00:15:00;477,343
17.08.2017;00:15:00;00:30:00;492,785
17.08.2017;00:30:00;00:45:00;493,595
17.08.2017;00:45:00;01:00:00;516,222
17.08.2017;01:00:00;01:15:00;518,919
17.08.2017;01:15:00;01:30:00;527,729
17.08.2017;01:30:00;01:45:00;503,641
17.08.2017;01:45:00;02:00:00;478,479
17.08.2017;02:00:00;02:15:00;503,686
17.08.2017;02:15:00;02:30:00;501,336
17.08.2017;02:30:00;02:45:00;508,642
17.08.2017;02:45:00;03:00:00;491,929
17.08.2017;03:00:00;03:15:00;493,099
17.08.2017;03:15:00;03:30:00;522,426
17.08.2017;03:30:00;03:45:00;530,532
17.08.2017;03:45:00;04:00:00;534,603
17.08.2017;04:00:00;04:15:00;508,578
17.08.2017;04:15:00;04:30:00;494,16
17.08.2017;04:30:00;04:45:00;497,313
17.08.2017;04:45:00;05:00:00;503,191
17.08.2017;05:00:00;05:15:00;488,797
17.08.2017;05:15:00;05:30:00;505,819
17.08.2017;05:30:00;05:45:00;504,529
17.08.2017;05:45:00;06:00:00;524,869
17.08.2017;06:00:00;06:15:00;523,024
17.08.2017;06:15:00;06:30:00;555,522
17.08.2017;06:30:00;06:45:00;650,448
17.08.2017;06:45:00;07:00:00;818,92
17.08.2017;07:00:00;07:15:00;1.088,86
17.08.2017;07:15:00;07:30:00;1.467,57
17.08.2017;07:30:00;07:45:00;1.784,26
17.08.2017;07:45:00;08:00:00;2.068,71
17.08.2017;08:00:00;08:15:00;2.798,83
17.08.2017;08:15:00;08:30:00;3.218,77
17.08.2017;08:30:00;08:45:00;3.758,33
17.08.2017;08:45:00;09:00:00;4.139,73
17.08.2017;09:00:00;09:15:00;4.627,99
17.08.2017;09:15:00;09:30:00;5.102,38
17.08.2017;09:30:00;09:45:00;5.539,93
17.08.2017;09:45:00;10:00:00;6.029,60
17.08.2017;10:00:00;10:15:00;6.606,87
17.08.2017;10:15:00;10:30:00;7.027,98
17.08.2017;10:30:00;10:45:00;7.345,13
17.08.2017;10:45:00;11:00:00;7.779,71
17.08.2017;11:00:00;11:15:00;7.914,13
17.08.2017;11:15:00;11:30:00;7.828,23
17.08.2017;11:30:00;11:45:00;8.365,80
17.08.2017;11:45:00;12:00:00;8.108,27
17.08.2017;12:00:00;12:15:00;8.665,59
17.08.2017;12:15:00;12:30:00;8.609,06
17.08.2017;12:30:00;12:45:00;8.530,44
17.08.2017;12:45:00;13:00:00;9.145,89
17.08.2017;13:00:00;13:15:00;8.712,09
17.08.2017;13:15:00;13:30:00;8.756,01
17.08.2017;13:30:00;13:45:00;9.067,08
17.08.2017;13:45:00;14:00:00;8.973,77
17.08.2017;14:00:00;14:15:00;8.827,17
17.08.2017;14:15:00;14:30:00;8.766,28
17.08.2017;14:30:00;14:45:00;8.641,43
17.08.2017;14:45:00;15:00:00;7.870,46
17.08.2017;15:00:00;15:15:00;7.695,26
17.08.2017;15:15:00;15:30:00;6.600,17
17.08.2017;15:30:00;15:45:00;7.957,75
17.08.2017;15:45:00;16:00:00;7.454,06
17.08.2017;16:00:00;16:15:00;6.377,23
17.08.2017;16:15:00;16:30:00;6.383,78
17.08.2017;16:30:00;16:45:00;6.211,05
17.08.2017;16:45:00;17:00:00;5.637,60
17.08.2017;17:00:00;17:15:00;5.200,73
17.08.2017;17:15:00;17:30:00;4.649,85
17.08.2017;17:30:00;17:45:00;4.345,28
17.08.2017;17:45:00;18:00:00;3.748,64
17.08.2017;18:00:00;18:15:00;3.216,04
17.08.2017;18:15:00;18:30:00;2.019,23
17.08.2017;18:30:00;18:45:00;1.095,44
17.08.2017;18:45:00;19:00:00;879,16
17.08.2017;19:00:00;19:15:00;668,259
17.08.2017;19:15:00;19:30:00;624,429
17.08.2017;19:30:00;19:45:00;615,311
17.08.2017;19:45:00;20:00:00;560,128
17.08.2017;20:00:00;20:15:00;485,893
17.08.2017;20:15:00;20:30:00;504,878
17.08.2017;20:30:00;20:45:00;510,144
17.08.2017;20:45:00;21:00:00;481,261
17.08.2017;21:00:00;21:15:00;482,847
17.08.2017;21:15:00;21:30:00;473,744
17.08.2017;21:30:00;21:45:00;467,448
17.08.2017;21:45:00;22:00:00;491,859
17.08.2017;22:00:00;22:15:00;538,427
17.08.2017;22:15:00;22:30:00;527,972
17.08.2017;22:30:00;22:45:00;502,875
17.08.2017;22:45:00;23:00:00;497,598
17.08.2017;23:00:00;23:15:00;483,449
17.08.2017;23:15:00;23:30:00;488,229
17.08.2017;23:30:00;23:45:00;519,565
18.08.2017;23:45:00;00:00:00;533,091
18.08.2017;00:00:00;00:15:00;503,814
18.08.2017;00:15:00;00:30:00;514,059
18.08.2017;00:30:00;00:45:00;531,828
18.08.2017;00:45:00;01:00:00;528,759
18.08.2017;01:00:00;01:15:00;509,207
18.08.2017;01:15:00;01:30:00;479,558
18.08.2017;01:30:00;01:45:00;467,044
18.08.2017;01:45:00;02:00:00;481,552
18.08.2017;02:00:00;02:15:00;476,423
18.08.2017;02:15:00;02:30:00;470,117
18.08.2017;02:30:00;02:45:00;483,481
18.08.2017;02:45:00;03:00:00;529,708
18.08.2017;03:00:00;03:15:00;530,179
18.08.2017;03:15:00;03:30:00;505,471
18.08.2017;03:30:00;03:45:00;481,095
18.08.2017;03:45:00;04:00:00;489,631
18.08.2017;04:00:00;04:15:00;496,66
18.08.2017;04:15:00;04:30:00;489,574
18.08.2017;04:30:00;04:45:00;479,633
18.08.2017;04:45:00;05:00:00;498,938
18.08.2017;05:00:00;05:15:00;536,352
18.08.2017;05:15:00;05:30:00;569,743
18.08.2017;05:30:00;05:45:00;557
18.08.2017;05:45:00;06:00:00;518,012
18.08.2017;06:00:00;06:15:00;513,413
18.08.2017;06:15:00;06:30:00;498,994
18.08.2017;06:30:00;06:45:00;544,223
18.08.2017;06:45:00;07:00:00;702,453
18.08.2017;07:00:00;07:15:00;829,511
18.08.2017;07:15:00;07:30:00;975,973
18.08.2017;07:30:00;07:45:00;1.278,17
18.08.2017;07:45:00;08:00:00;1.776,32
18.08.2017;08:00:00;08:15:00;1.926,19
18.08.2017;08:15:00;08:30:00;1.906,49
18.08.2017;08:30:00;08:45:00;1.776,59
18.08.2017;08:45:00;09:00:00;3.117,80
18.08.2017;09:00:00;09:15:00;4.617,39
18.08.2017;09:15:00;09:30:00;5.190,94
18.08.2017;09:30:00;09:45:00;5.668,99
18.08.2017;09:45:00;10:00:00;6.195,98
18.08.2017;10:00:00;10:15:00;6.621,30
18.08.2017;10:15:00;10:30:00;6.909,31
18.08.2017;10:30:00;10:45:00;7.420,26
18.08.2017;10:45:00;11:00:00;7.827,35
18.08.2017;11:00:00;11:15:00;8.084,56
18.08.2017;11:15:00;11:30:00;8.284,72
18.08.2017;11:30:00;11:45:00;8.482,71
18.08.2017;11:45:00;12:00:00;8.620,28
18.08.2017;12:00:00;12:15:00;8.790,54
18.08.2017;12:15:00;12:30:00;8.952,49
18.08.2017;12:30:00;12:45:00;8.997,65
18.08.2017;12:45:00;13:00:00;9.059,46
18.08.2017;13:00:00;13:15:00;9.135,31
18.08.2017;13:15:00;13:30:00;9.201,10
18.08.2017;13:30:00;13:45:00;9.118,96
18.08.2017;13:45:00;14:00:00;9.036,90
18.08.2017;14:00:00;14:15:00;8.938,23
18.08.2017;14:15:00;14:30:00;8.657,47
18.08.2017;14:30:00;14:45:00;8.747,47
18.08.2017;14:45:00;15:00:00;8.364,43
18.08.2017;15:00:00;15:15:00;8.089,36
18.08.2017;15:15:00;15:30:00;7.232,29
18.08.2017;15:30:00;15:45:00;7.106,78
18.08.2017;15:45:00;16:00:00;6.026,49
18.08.2017;16:00:00;16:15:00;6.657,20
18.08.2017;16:15:00;16:30:00;6.502,54
18.08.2017;16:30:00;16:45:00;4.572,51
18.08.2017;16:45:00;17:00:00;5.186,97
18.08.2017;17:00:00;17:15:00;5.042,25
18.08.2017;17:15:00;17:30:00;3.899,92
18.08.2017;17:30:00;17:45:00;3.451,85
18.08.2017;17:45:00;18:00:00;3.461,59
18.08.2017;18:00:00;18:15:00;2.704,50
18.08.2017;18:15:00;18:30:00;2.621,92
18.08.2017;18:30:00;18:45:00;2.139,93
18.08.2017;18:45:00;19:00:00;1.724,58
18.08.2017;19:00:00;19:15:00;1.351,13
18.08.2017;19:15:00;19:30:00;1.041,79
18.08.2017;19:30:00;19:45:00;866,946
18.08.2017;19:45:00;20:00:00;657,336
18.08.2017;20:00:00;20:15:00;545,937
18.08.2017;20:15:00;20:30:00;491,627
18.08.2017;20:30:00;20:45:00;475,629
18.08.2017;20:45:00;21:00:00;485,915
18.08.2017;21:00:00;21:15:00;487,599
18.08.2017;21:15:00;21:30:00;506,931
18.08.2017;21:30:00;21:45:00;513,946
18.08.2017;21:45:00;22:00:00;508,934
18.08.2017;22:00:00;22:15:00;501,849
18.08.2017;22:15:00;22:30:00;488,275
18.08.2017;22:30:00;22:45:00;480,791
18.08.2017;22:45:00;23:00:00;476,322
18.08.2017;23:00:00;23:15:00;482,846
18.08.2017;23:15:00;23:30:00;485,381
18.08.2017;23:30:00;23:45:00;504,489
19.08.2017;23:45:00;00:00:00;516,136
19.08.2017;00:00:00;00:15:00;505,212
19.08.2017;00:15:00;00:30:00;507,643
19.08.2017;00:30:00;00:45:00;475,041
19.08.2017;00:45:00;01:00:00;479,48
19.08.2017;01:00:00;01:15:00;479,882
19.08.2017;01:15:00;01:30:00;476,146
19.08.2017;01:30:00;01:45:00;470,524
19.08.2017;01:45:00;02:00:00;470,454
19.08.2017;02:00:00;02:15:00;479,683
19.08.2017;02:15:00;02:30:00;537,913
19.08.2017;02:30:00;02:45:00;530,78
19.08.2017;02:45:00;03:00:00;511,023
19.08.2017;03:00:00;03:15:00;473,818
19.08.2017;03:15:00;03:30:00;488,446
19.08.2017;03:30:00;03:45:00;484,819
19.08.2017;03:45:00;04:00:00;459,939
19.08.2017;04:00:00;04:15:00;474,313
19.08.2017;04:15:00;04:30:00;479,821
19.08.2017;04:30:00;04:45:00;507,835
19.08.2017;04:45:00;05:00:00;502,002
19.08.2017;05:00:00;05:15:00;507,905
19.08.2017;05:15:00;05:30:00;510,8
19.08.2017;05:30:00;05:45:00;492,956
19.08.2017;05:45:00;06:00:00;493,848
19.08.2017;06:00:00;06:15:00;490,216
19.08.2017;06:15:00;06:30:00;543,946
19.08.2017;06:30:00;06:45:00;651,43
19.08.2017;06:45:00;07:00:00;827,43
19.08.2017;07:00:00;07:15:00;1.043,81
19.08.2017;07:15:00;07:30:00;1.408,62
19.08.2017;07:30:00;07:45:00;1.850,79
19.08.2017;07:45:00;08:00:00;2.250,06
19.08.2017;08:00:00;08:15:00;2.575,58
19.08.2017;08:15:00;08:30:00;2.990,35
19.08.2017;08:30:00;08:45:00;3.579,43
19.08.2017;08:45:00;09:00:00;4.145,85
19.08.2017;09:00:00;09:15:00;4.681,04
19.08.2017;09:15:00;09:30:00;5.226,15
19.08.2017;09:30:00;09:45:00;5.591,44
19.08.2017;09:45:00;10:00:00;6.100,42
19.08.2017;10:00:00;10:15:00;6.520,82
19.08.2017;10:15:00;10:30:00;6.903,98
19.08.2017;10:30:00;10:45:00;7.264,42
19.08.2017;10:45:00;11:00:00;7.522,00
19.08.2017;11:00:00;11:15:00;7.744,79
19.08.2017;11:15:00;11:30:00;7.767,61
19.08.2017;11:30:00;11:45:00;8.360,39
19.08.2017;11:45:00;12:00:00;8.550,10
19.08.2017;12:00:00;12:15:00;8.733,46
19.08.2017;12:15:00;12:30:00;8.898,62
19.08.2017;12:30:00;12:45:00;8.985,64
19.08.2017;12:45:00;13:00:00;9.129,69
19.08.2017;13:00:00;13:15:00;8.905,65
19.08.2017;13:15:00;13:30:00;9.013,47
19.08.2017;13:30:00;13:45:00;8.916,84
19.08.2017;13:45:00;14:00:00;9.097,54
19.08.2017;14:00:00;14:15:00;8.752,64
19.08.2017;14:15:00;14:30:00;7.435,61
19.08.2017;14:30:00;14:45:00;6.691,89
19.08.2017;14:45:00;15:00:00;7.110,15
19.08.2017;15:00:00;15:15:00;7.106,88
19.08.2017;15:15:00;15:30:00;6.866,49
19.08.2017;15:30:00;15:45:00;6.730,61
19.08.2017;15:45:00;16:00:00;7.042,76
19.08.2017;16:00:00;16:15:00;7.204,86
19.08.2017;16:15:00;16:30:00;6.057,87
19.08.2017;16:30:00;16:45:00;6.360,98
19.08.2017;16:45:00;17:00:00;5.769,59
19.08.2017;17:00:00;17:15:00;4.778,14
19.08.2017;17:15:00;17:30:00;4.671,68
19.08.2017;17:30:00;17:45:00;4.137,98
19.08.2017;17:45:00;18:00:00;3.713,13
19.08.2017;18:00:00;18:15:00;3.187,12
19.08.2017;18:15:00;18:30:00;2.679,40
19.08.2017;18:30:00;18:45:00;2.174,32
19.08.2017;18:45:00;19:00:00;1.736,27
19.08.2017;19:00:00;19:15:00;1.337,57
19.08.2017;19:15:00;19:30:00;1.082,83
19.08.2017;19:30:00;19:45:00;877,176
19.08.2017;19:45:00;20:00:00;710,054
19.08.2017;20:00:00;20:15:00;566,019
19.08.2017;20:15:00;20:30:00;492,882
19.08.2017;20:30:00;20:45:00;494,046
19.08.2017;20:45:00;21:00:00;499,545
19.08.2017;21:00:00;21:15:00;485,421
19.08.2017;21:15:00;21:30:00;488,2
19.08.2017;21:30:00;21:45:00;520,752
19.08.2017;21:45:00;22:00:00;526,713
19.08.2017;22:00:00;22:15:00;521,834
19.08.2017;22:15:00;22:30:00;502,245
19.08.2017;22:30:00;22:45:00;484,831
19.08.2017;22:45:00;23:00:00;494,63
19.08.2017;23:00:00;23:15:00;487,117
19.08.2017;23:15:00;23:30:00;476,489
19.08.2017;23:30:00;23:45:00;480,661
20.08.2017;23:45:00;00:00:00;519,082
20.08.2017;00:00:00;00:15:00;516,757
20.08.2017;00:15:00;00:30:00;514,462
20.08.2017;00:30:00;00:45:00;481,226
20.08.2017;00:45:00;01:00:00;489,826
20.08.2017;01:00:00;01:15:00;481,496
20.08.2017;01:15:00;01:30:00;480,54
20.08.2017;01:30:00;01:45:00;472,841
20.08.2017;01:45:00;02:00:00;484,485
20.08.2017;02:00:00;02:15:00;502,839
20.08.2017;02:15:00;02:30:00;504,549
20.08.2017;02:30:00;02:45:00;507,916
20.08.2017;02:45:00;03:00:00;493,438
20.08.2017;03:00:00;03:15:00;481,88
20.08.2017;03:15:00;03:30:00;473,509
20.08.2017;03:30:00;03:45:00;471,976
20.08.2017;03:45:00;04:00:00;494,393
20.08.2017;04:00:00;04:15:00;500,397
20.08.2017;04:15:00;04:30:00;529,877
20.08.2017;04:30:00;04:45:00;524,341
20.08.2017;04:45:00;05:00:00;511,803
20.08.2017;05:00:00;05:15:00;512,274
20.08.2017;05:15:00;05:30:00;499,161
20.08.2017;05:30:00;05:45:00;493,216
20.08.2017;05:45:00;06:00:00;492,964
20.08.2017;06:00:00;06:15:00;479,492
20.08.2017;06:15:00;06:30:00;493,042
20.08.2017;06:30:00;06:45:00;631,537
20.08.2017;06:45:00;07:00:00;802,632
20.08.2017;07:00:00;07:15:00;1.005,70
20.08.2017;07:15:00;07:30:00;1.344,97
20.08.2017;07:30:00;07:45:00;1.703,16
20.08.2017;07:45:00;08:00:00;2.171,07
20.08.2017;08:00:00;08:15:00;2.576,19
20.08.2017;08:15:00;08:30:00;3.061,50
20.08.2017;08:30:00;08:45:00;3.537,11
20.08.2017;08:45:00;09:00:00;4.064,87
20.08.2017;09:00:00;09:15:00;4.541,77
20.08.2017;09:15:00;09:30:00;5.120,42
20.08.2017;09:30:00;09:45:00;5.672,93
20.08.2017;09:45:00;10:00:00;6.144,69
20.08.2017;10:00:00;10:15:00;6.602,52
20.08.2017;10:15:00;10:30:00;7.006,72
20.08.2017;10:30:00;10:45:00;7.425,31
20.08.2017;10:45:00;11:00:00;7.715,04
20.08.2017;11:00:00;11:15:00;8.034,25
20.08.2017;11:15:00;11:30:00;8.289,23
20.08.2017;11:30:00;11:45:00;8.420,34
20.08.2017;11:45:00;12:00:00;8.638,34
20.08.2017;12:00:00;12:15:00;8.600,63
20.08.2017;12:15:00;12:30:00;8.618,92
20.08.2017;12:30:00;12:45:00;8.767,48
20.08.2017;12:45:00;13:00:00;8.984,85
20.08.2017;13:00:00;13:15:00;9.025,24
20.08.2017;13:15:00;13:30:00;8.944,55
20.08.2017;13:30:00;13:45:00;8.941,59
20.08.2017;13:45:00;14:00:00;8.958,87
20.08.2017;14:00:00;14:15:00;8.842,74
20.08.2017;14:15:00;14:30:00;8.512,73
20.08.2017;14:30:00;14:45:00;8.116,33
20.08.2017;14:45:00;15:00:00;8.303,89
20.08.2017;15:00:00;15:15:00;6.136,80
20.08.2017;15:15:00;15:30:00;6.005,07
20.08.2017;15:30:00;15:45:00;6.656,98
20.08.2017;15:45:00;16:00:00;6.508,31
20.08.2017;16:00:00;16:15:00;5.279,75
20.08.2017;16:15:00;16:30:00;4.722,86
20.08.2017;16:30:00;16:45:00;4.935,83
20.08.2017;16:45:00;17:00:00;4.470,42
20.08.2017;17:00:00;17:15:00;4.807,92
20.08.2017;17:15:00;17:30:00;4.765,77
20.08.2017;17:30:00;17:45:00;4.084,75
20.08.2017;17:45:00;18:00:00;3.746,08
20.08.2017;18:00:00;18:15:00;2.701,60
20.08.2017;18:15:00;18:30:00;2.171,31
20.08.2017;18:30:00;18:45:00;2.070,23
20.08.2017;18:45:00;19:00:00;1.555,39
20.08.2017;19:00:00;19:15:00;1.095,10
20.08.2017;19:15:00;19:30:00;820,299
20.08.2017;19:30:00;19:45:00;663,771
20.08.2017;19:45:00;20:00:00;608,58
20.08.2017;20:00:00;20:15:00;537,554
20.08.2017;20:15:00;20:30:00;462,144
20.08.2017;20:30:00;20:45:00;471,223
20.08.2017;20:45:00;21:00:00;483,953
20.08.2017;21:00:00;21:15:00;529,791
20.08.2017;21:15:00;21:30:00;541,373
20.08.2017;21:30:00;21:45:00;537,898
20.08.2017;21:45:00;22:00:00;499,221
20.08.2017;22:00:00;22:15:00;464,569
20.08.2017;22:15:00;22:30:00;471,001
20.08.2017;22:30:00;22:45:00;482,766
20.08.2017;22:45:00;23:00:00;505,806
20.08.2017;23:00:00;23:15:00;532,195
20.08.2017;23:15:00;23:30:00;530,584
20.08.2017;23:30:00;23:45:00;515,479
21.08.2017;23:45:00;00:00:00;468,166
21.08.2017;00:00:00;00:15:00;467,021
21.08.2017;00:15:00;00:30:00;484,347
21.08.2017;00:30:00;00:45:00;499,989
21.08.2017;00:45:00;01:00:00;486,097
21.08.2017;01:00:00;01:15:00;487,606
21.08.2017;01:15:00;01:30:00;499,27
21.08.2017;01:30:00;01:45:00;510,223
21.08.2017;01:45:00;02:00:00;502,438
21.08.2017;02:00:00;02:15:00;499,477
21.08.2017;02:15:00;02:30:00;479,859
21.08.2017;02:30:00;02:45:00;477,924
21.08.2017;02:45:00;03:00:00;478,94
21.08.2017;03:00:00;03:15:00;487,706
21.08.2017;03:15:00;03:30:00;505,837
21.08.2017;03:30:00;03:45:00;505,771
21.08.2017;03:45:00;04:00:00;495,076
21.08.2017;04:00:00;04:15:00;505,435
21.08.2017;04:15:00;04:30:00;489,769
21.08.2017;04:30:00;04:45:00;498,553
21.08.2017;04:45:00;05:00:00;489,413
21.08.2017;05:00:00;05:15:00;482,645
21.08.2017;05:15:00;05:30:00;500,737
21.08.2017;05:30:00;05:45:00;513,661
21.08.2017;05:45:00;06:00:00;508,435
21.08.2017;06:00:00;06:15:00;506,769
21.08.2017;06:15:00;06:30:00;510,599
21.08.2017;06:30:00;06:45:00;592,287
21.08.2017;06:45:00;07:00:00;704,466
21.08.2017;07:00:00;07:15:00;1.006,72
21.08.2017;07:15:00;07:30:00;1.349,51
21.08.2017;07:30:00;07:45:00;1.728,68
21.08.2017;07:45:00;08:00:00;2.196,64
21.08.2017;08:00:00;08:15:00;2.701,79
21.08.2017;08:15:00;08:30:00;3.084,92
21.08.2017;08:30:00;08:45:00;3.603,41
21.08.2017;08:45:00;09:00:00;4.053,17
21.08.2017;09:00:00;09:15:00;4.597,88
21.08.2017;09:15:00;09:30:00;5.133,30
21.08.2017;09:30:00;09:45:00;5.664,16
21.08.2017;09:45:00;10:00:00;6.094,68
21.08.2017;10:00:00;10:15:00;6.559,52
21.08.2017;10:15:00;10:30:00;6.918,69
21.08.2017;10:30:00;10:45:00;7.295,44
21.08.2017;10:45:00;11:00:00;7.328,91
21.08.2017;11:00:00;11:15:00;7.825,04
21.08.2017;11:15:00;11:30:00;8.198,36
21.08.2017;11:30:00;11:45:00;7.725,34
21.08.2017;11:45:00;12:00:00;8.235,89
21.08.2017;12:00:00;12:15:00;7.832,37
21.08.2017;12:15:00;12:30:00;8.035,68
21.08.2017;12:30:00;12:45:00;8.342,92
21.08.2017;12:45:00;13:00:00;9.096,57
21.08.2017;13:00:00;13:15:00;8.631,86
21.08.2017;13:15:00;13:30:00;9.162,81
21.08.2017;13:30:00;13:45:00;9.222,20
21.08.2017;13:45:00;14:00:00;9.007,97
21.08.2017;14:00:00;14:15:00;8.711,02
21.08.2017;14:15:00;14:30:00;8.773,17
21.08.2017;14:30:00;14:45:00;8.515,86
21.08.2017;14:45:00;15:00:00;7.083,52
21.08.2017;15:00:00;15:15:00;8.310,22
21.08.2017;15:15:00;15:30:00;7.410,08
21.08.2017;15:30:00;15:45:00;7.617,88
21.08.2017;15:45:00;16:00:00;7.224,57
21.08.2017;16:00:00;16:15:00;6.399,90
21.08.2017;16:15:00;16:30:00;6.193,49
21.08.2017;16:30:00;16:45:00;5.687,45
21.08.2017;16:45:00;17:00:00;5.247,58
21.08.2017;17:00:00;17:15:00;5.161,95
21.08.2017;17:15:00;17:30:00;4.435,10
21.08.2017;17:30:00;17:45:00;3.752,11
21.08.2017;17:45:00;18:00:00;3.081,23
21.08.2017;18:00:00;18:15:00;3.098,11
21.08.2017;18:15:00;18:30:00;2.555,73
21.08.2017;18:30:00;18:45:00;2.061,37
21.08.2017;18:45:00;19:00:00;1.646,31
21.08.2017;19:00:00;19:15:00;1.272,58
21.08.2017;19:15:00;19:30:00;956,798
21.08.2017;19:30:00;19:45:00;765,899
21.08.2017;19:45:00;20:00:00;617,203
21.08.2017;20:00:00;20:15:00;507,124
21.08.2017;20:15:00;20:30:00;495,937
21.08.2017;20:30:00;20:45:00;457,36
21.08.2017;20:45:00;21:00:00;439,229
21.08.2017;21:00:00;21:15:00;411,756
21.08.2017;21:15:00;21:30:00;424,272
21.08.2017;21:30:00;21:45:00;474,063
21.08.2017;21:45:00;22:00:00;527,077
21.08.2017;22:00:00;22:15:00;539,576
21.08.2017;22:15:00;22:30:00;520,56
21.08.2017;22:30:00;22:45:00;521,883
21.08.2017;22:45:00;23:00:00;515,048
21.08.2017;23:00:00;23:15:00;501,688
21.08.2017;23:15:00;23:30:00;473,106
21.08.2017;23:30:00;23:45:00;478,307
22.08.2017;23:45:00;00:00:00;515,33
22.08.2017;00:00:00;00:15:00;532,666
22.08.2017;00:15:00;00:30:00;528,108
22.08.2017;00:30:00;00:45:00;502,279
22.08.2017;00:45:00;01:00:00;505,42
22.08.2017;01:00:00;01:15:00;499,428
22.08.2017;01:15:00;01:30:00;510,884
22.08.2017;01:30:00;01:45:00;492,881
22.08.2017;01:45:00;02:00:00;474,063
22.08.2017;02:00:00;02:15:00;488,502
